"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#label","黑色閃電 (2009年電影)"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#label","L'Éclair noir"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#label","Чёрная молния (фильм, 2009)"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#label","Schwarzer Blitz"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#label","Black Lightning: Rayo Negro"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#label","Чорна блискавка"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#comment","L'Éclair noir (en russe : Чёрная Молния, Chornaya Molniya) est un film de super-héros russe réalisé par (ru) et Aleksandr Voytinskiy, sorti en 2009."
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013277/"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lightning_off"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=786037"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=108425"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/21468"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/black_lightning_2009"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=20625"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/65134"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film868356.html"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/439906/"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=111435"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt174487/"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v507937"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ZH-lOu-w8ls"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=182875.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://users.livejournal.com/lightning-off"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3F6E-49D4-8829-FF2C-43E9-B"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1569364"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23873"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70142549"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1496102"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-730F-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/268082"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4297254/"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/black-lightning/"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1337661/"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4438581"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=349095"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/126815"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/196601,"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=81137"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=535884"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑色閃電_(2009年電影)"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185229"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fulgerul_Negru_(film_din_2009)"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Černý_blesk"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Black_Lightning_(2009)"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорна_блискавка"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברק_שחור_(סרט,_2009)"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหาะทะลุฟ้า_ซิ่งมหาประลัย"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Lightning_(2009_film)"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzer_Blitz"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрная_молния_(фильм,_2009)"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Lightning:_Rayo_Negro"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαύρη_Αστραπή_(ταινία)"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tia_chớp_đen"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crxy2m"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fekete_Villám_avagy_Zúg_a_Volga"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Черната_мълния_(филм)"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սև_Կայծակ"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarna_błyskawica"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://dbpedia.org/ontology/wikiPageID",4444968
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://dbpedia.org/ontology/wikiPageRevisionID",176931858
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Savotchkine"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diskoteka_Avaria"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Moscou"
"http://fr.dbpedia.org/resource/L'Éclair_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
