"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de basket-ball des Bulldogs de Fresno State"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474783"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fresno_State_Bulldogs_women's_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageID",5640863
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/wikiPageRevisionID",113696434
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bulldogs_de_Fresno_State"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de basket-ball des Bulldogs de Fresno State"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State?oldid=113696434&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_universitaire_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_des_Bulldogs_de_Fresno_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bulldogs_de_Fresno_State"
