"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Luftëtari Gjirokastër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Luftëtari_Gjirokastër_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7746039"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Люфтетари»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_KF_Luftëtari"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_K.S._Luftëtari"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(KS_Luftëtari_Gjirokastra)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_KS_Luftëtari"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:KSルフテタリ・ジロカストラの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Λουφτετάρι"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_KS_Luftëtari"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Luftëtari_Gjirokastër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://dbpedia.org/ontology/wikiPageID",5461371
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://dbpedia.org/ontology/wikiPageRevisionID",189963306
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_KS_Luftëtari_Gjirokastër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Luftëtari Gjirokastër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Luftëtari_Gjirokastër?oldid=189963306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Luftëtari_Gjirokastër","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Albanie"
