"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://www.w3.org/2000/01/rdf-schema#label","Annales de Physique"
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://dbpedia.org/ontology/wikiPageID",12441296
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://dbpedia.org/ontology/wikiPageRevisionID",157644126
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_physique"
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Annales_de_physique"
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annales_de_Physique?oldid=157644126&ns=0"
"http://fr.dbpedia.org/resource/Annales_de_Physique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annales_de_Physique"
