"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://www.w3.org/2000/01/rdf-schema#label","Résultats des élections municipales québécoises de 2002 dans la Capitale-Nationale"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales québécoises de 2002 se déroulent le 3 novembre 2002. Elles permettent d'élire les maires et les conseillers de chacune des municipalités locales du Québec, ainsi que les préfets de quelques municipalités régionales de comté."
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54313083"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647sth7"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://dbpedia.org/ontology/wikiPageID",11728691
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://dbpedia.org/ontology/wikiPageRevisionID",191163820
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(Charlevoix-Est)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_au_Québec_en_2002"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tite-des-Caps"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2003_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2002_dans_la_Capitale-Nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malbaie"
