"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2000/01/rdf-schema#label","Bárbara Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2000/01/rdf-schema#label","Bárbara Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2000/01/rdf-schema#comment","Bárbara Elorrieta (Madrid, 5 mai 1979) est une actrice et productrice de télévision espagnole. Son grand-père José María Elorrieta et son père sont des directeurs."
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1370592"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p439115"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1226673"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=22997"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bárbara_Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bárbara_Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bárbara_Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291515"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bárbara_Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/820147373395241580002"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bárbara_Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyrr26"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5627610"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bárbara_Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bárbara_Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageID",5608695
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageRevisionID",178881152
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intereconomía_TV"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Teresa"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cartera"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Araña_negra"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_espagnole"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cinéfilo"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_apagón"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negocis_de_família"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuéntame_cómo_pasó"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_y_Ana"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_tantos"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraíso_(série_télévisée,_2000)"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rojo_intenso"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_muerte_de_Sardanápalo"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rottweiler_(film)"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacto_de_brujas"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diez_en_Ibiza"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_Re-Animator"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_espagnole"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1978"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Elorrieta"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_espagnole_de_télévision"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es_fácil"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_casa_de_los_líos"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiempos_mejores"
"http://fr.dbpedia.org/resource/Bárbara_Elorrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_2_Ibiza"
