"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://www.w3.org/2000/01/rdf-schema#label","Les Anonymes - Ùn' pienghjite micca"
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://www.w3.org/2000/01/rdf-schema#comment","Les Anonymes - Ùn' pienghjite micca (Ùn' pienghjite micca signifie en langue corse : « ne pleurez pas ») est un téléfilm français réalisé par Pierre Schoeller et diffusé pour la première fois le 11 mars 2013 sur Canal+."
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=202856.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30157714/"
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2199455"
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/664042/"
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/102021"
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3b2j7"
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13476212"
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://dbpedia.org/ontology/wikiPageID",6977870
"http://fr.dbpedia.org/resource/Les_Anonymes_-_Ùn'_pienghjite_micca","http://dbpedia.org/ontology/wikiPageRevisionID",186103902
