"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/2000/01/rdf-schema#label","Elig Nkouma I"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/2000/01/rdf-schema#comment","Elig Nkouma I est une localité de la Région du Centre au Cameroun, localisée dans la commune d'Obala et le département de la Lekié."
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2y2_lcp"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499718"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://dbpedia.org/ontology/wikiPageID",10570043
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://dbpedia.org/ontology/wikiPageRevisionID",166366831
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obala_(Cameroun)"
"http://fr.dbpedia.org/resource/Elig_Nkouma_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eton_(peuple)"
