"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014-2015 des Warriors de Golden State"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014-2015 des Warriors de Golden State est la 69e saison de la franchise en NBA et la 53e dans la région de la baie de San Francisco. Après sa victoire contre le Thunder d'Oklahoma City, le 23 novembre, l'équipe a réalisé le meilleur départ de l'histoire de la franchise avec 10 victoires et 2 défaites (10-2)."
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014–15_Golden_State_Warriors_season"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014–15_Golden_State_Warriors_season"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golden_State_Warriors_2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17182174"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010r5m8d"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014–15_Golden_State_Warriors_season"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://fr.dbpedia.org/property/championnatClassement","Conférence Ouest"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://fr.dbpedia.org/property/championnatClassement","Division Pacifique"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://fr.dbpedia.org/property/championnatRésumé",67
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://fr.dbpedia.org/property/coupe1Lien","Playoffs NBA 2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://fr.dbpedia.org/property/coupe1Résumé",": Memphis"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://fr.dbpedia.org/property/coupe1Résumé",": Cleveland"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://fr.dbpedia.org/property/coupe1Résumé",": New Orleans"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://fr.dbpedia.org/property/coupe1Résumé",": Houston"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://fr.dbpedia.org/property/saisonCourante","Saison 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageID",8596136
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageRevisionID",187503755
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Crawford"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norris_Cole"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneur"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marreese_Speights"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Howard"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gasol"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Network_Television"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raptors_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Warriors_de_Golden_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Conley,_Jr."
