"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#label","Dreamfall Chapters"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#label","Dreamfall Chapters"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#label","دريمفول تشابترز: ذا لونغست جورني"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#label","Dreamfall Chapters"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#label","Dreamfall Chapters: The Longest Journey"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#comment","Dreamfall Chapters: The Longest Journey ou raccourci Dreamfall Chapters lors de sa sortie en boite est un jeu vidéo d'aventure au format épisodique édité par , sorti à partir de 2014 sur Windows, Mac, Linux, PlayStation 4 et Xbox One. Une version boite a par la suite été commercialisée le 5 mai 2017 contenant tous les épisodes."
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/dreamfall_chapters_season_pass"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/dreamfall-chapters"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/dreamfall-chapters"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=24662"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3969282"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dreamfall-chapters"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/237850/"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dreamfall_Chapters"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dreamfall_Chapters"
"http://fr.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dreamfall_Chapters"
