"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#label","Ordem da Polônia Restituta"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#label","Ordine della Polonia restituta"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#label","Orde Polònia Restituta"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#label","Order of Polonia Restituta"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#label","波兰复兴勋章"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#label","Ordre Polonia Restituta"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre Polonia Restituta (en polonais Order Odrodzenia Polski, signifiant en français ordre de la Renaissance de la Pologne) est la seconde plus haute décoration civile polonaise, après l'ordre de l'Aigle blanc. Il est communément admis que l'ordre Polonia Restituta succède à l'ordre des Chevaliers de Saint-Stanislaus, Évêque et Martyr (ou plus simplement, ordre de Saint-Stanislas), établi par le dernier roi de la République élective de Pologne-Lituanie Stanislas Auguste Poniatowski le 7 mai 1765 pour honorer les fidèles sujets de la Couronne polonaise et du grand-duché de Lituanie."
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_da_Polônia_Restituta"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00331022n"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيشان_بولونيا_ريستيتوتا"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Возрождения_Польши"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波兰复兴勋章"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_افتخار_تولد_لهستان"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_Polònia_Restituta"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_znovuzrozeného_Polska"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poola_taassünni_orden"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーランド復興勲章"
"http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ordenen_Polonia_Restituta"
