"subject","predicate","object"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Focus (computing)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Focus (informatique)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Aktives Fenster"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Focus (GUI)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Фокус (пользовательский интерфейс)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, focus est un anglicisme désignant la cible de saisie d'une interface utilisateur graphique, contrôle fenêtré auquel s'appliquera la prochaine saisie de l'utilisateur. Le terme est le plus souvent utilisé pour identifier la cible des caractères entrés par le biais du clavier. Suivant les réglages de l'interface graphique, une fenêtre partiellement visible qui reçoit le focus peut être amenée à l'avant-plan ou non. Ces deux réglages sont indépendants"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Focus_(GUI)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foco_(informática)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f514"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Focus_(computing)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/40140605"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mlengo"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aktives_Fenster"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фокус_(пользовательский_интерфейс)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422972"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォーカス_(GUI)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageID",2077351
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",175158463
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouton_(informatique)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clic_(souris)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_par_défaut"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curseur_(interface)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touche_d'entrée"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saisie_de_données"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_graphique"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/wikiPageLength",1944
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_graphique"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Focus_(informatique)?oldid=175158463&ns=0"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Focus_(informatique)"
"http://fr.dbpedia.org/resource/Focus_(informatique)","http://dbpedia.org/ontology/abstract","En informatique, focus est un anglicisme désignant la cible de saisie d'une interface utilisateur graphique, contrôle fenêtré auquel s'appliquera la prochaine saisie de l'utilisateur. Le terme est le plus souvent utilisé pour identifier la cible des caractères entrés par le biais du clavier. En Windows de base, l’utilisateur clique sur une fenêtre pour lui donner le focus. Dans les gestionnaires de fenêtre de Linux, ce comportement est aussi choisi par défaut, mais l'utilisateur par exemple d'un très grand écran ou d'une configurations à plusieurs écrans peut également choisir s'il le préfère un focus automatique au survol de la souris. Suivant les réglages de l'interface graphique, une fenêtre partiellement visible qui reçoit le focus peut être amenée à l'avant-plan ou non. Ces deux réglages sont indépendants"
