"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://www.w3.org/2000/01/rdf-schema#label","Le Trésor de Hanna"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://www.w3.org/2000/01/rdf-schema#comment","Le Trésor de Hanna (Hanna's Gold) est un téléfilm américain réalisé par Joel Souza, diffusé en 2010."
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/601917/"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1470172"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film870081.html"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/196102,"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227897"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxbpc_"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://dbpedia.org/ontology/wikiPageID",6347824
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://dbpedia.org/ontology/wikiPageRevisionID",145021579
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Zimmerman"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyd_Kestner"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Valdez"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Lanier"
