"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Homicide (bande dessinée)"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Homicide est l'adaptation en bande dessinée par Philippe Squarzoni du livre Baltimore du journaliste américain David Simon, publiée aux éditions Delcourt. L'adaptation se fera en plusieurs volumes: 
* Homicide : une année dans les rues de Baltimore. 18 janvier - 4 février 1988 paru le 25/05/2016 (ISBN 978-2-7560-4217-6) 
* Homicide : une année dans les rues de Baltimore. 4 février - 10 février 1988 paru le 25/01/2017 (ISBN 978-2-7560-4240-4) 
* Homicide : une année dans les rues de Baltimore. 10 février - 2 avril 1988 paru le 28/02/2018 (ISBN 978-2-7560-9173-0)"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496678"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",10171341
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",166606041
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Encrages"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_documentaire"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Squarzoni"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2016"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encrages"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore_(livre)"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Simon"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-delcourt.fr/serie/homicide-une-annee-dans-les-rues-de-baltimore-02-4-fevrier-10-fevrier-1988.html"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-delcourt.fr/serie/homicide-une-annee-dans-les-rues-de-baltimore-01-18-janvier-4-fevrier-1988.html"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editions-delcourt.fr/serie/homicide-une-annee-dans-les-rues-de-baltimore-03-10-fevrier-2-avril-1988.html"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",2882
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_documentaire"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Encrages"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2016"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://xmlns.com/foaf/0.1/name","Homicide, une année dans les rues de Baltimore"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homicide_(bande_dessinée)?oldid=166606041&ns=0"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://purl.org/dc/elements/1.1/publisher","Delcourt"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philippe_Squarzoni"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/charte","série"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Encrages"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/genre","enquête"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/premièrePublication",2016
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/titre","Homicide, une année dans les rues de Baltimore"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/époque","Année 1988"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://fr.dbpedia.org/property/thèmes","Société États Unis"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Homicide_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/isbn","978-2-7560-4217-6"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/subjectTerm","Société États Unis"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/subjectTerm",""
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/abstract","Homicide est l'adaptation en bande dessinée par Philippe Squarzoni du livre Baltimore du journaliste américain David Simon, publiée aux éditions Delcourt. L'adaptation se fera en plusieurs volumes: 
* Homicide : une année dans les rues de Baltimore. 18 janvier - 4 février 1988 paru le 25/05/2016 (ISBN 978-2-7560-4217-6) 
* Homicide : une année dans les rues de Baltimore. 4 février - 10 février 1988 paru le 25/01/2017 (ISBN 978-2-7560-4240-4) 
* Homicide : une année dans les rues de Baltimore. 10 février - 2 avril 1988 paru le 28/02/2018 (ISBN 978-2-7560-9173-0)"
"http://fr.dbpedia.org/resource/Homicide_(bande_dessinée)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Philippe_Squarzoni"
