"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Вторжение на Джерси (1781)"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Jersey (6 janvier 1781) fut une tentative des forces françaises d’envahir l'île de Jersey et d’éliminer la menace que l’île faisait peser sur la navigation franco-américaine lors de la guerre franco-anglaise (1778-1783). Jersey fournit une base aux corsaires britanniques et la France, alliée aux États-Unis, engagée dans la guerre, envoie une expédition pour prendre le contrôle de l'île. L'expédition française a finalement échoué. Son commandant, le baron (en), est décédé des suites de ses blessures."
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Battle_of_Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Batâle_dé_Jèrri"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャージーの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Jerzenez"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dc1s8"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторжение_на_Джерси_(1781)"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Battle_of_Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2501743"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85069902"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_o_Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageID",1429698
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",186955919
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hélier"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_navale_franco-britannique_(1778-1783)"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Singleton_Copley"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Thynne_(1er_marquis_de_Bath)"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1781"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Seymour_Conway"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_(fortification)"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_murs"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Brest"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Martello"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale_de_Saint-Hélier"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur_de_Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Gibraltar_(1779-1783)"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri-Othon_de_Nassau-Siegen"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/wikiPageLength",17319
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.georss.org/georss/point","49.18238 -2.10749"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1781"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://xmlns.com/foaf/0.1/name","Bataille de Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:95e"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Jersey?oldid=186955919&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1824
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.10749
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Singleton_Copley_001.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Saint-Hélier"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Bataille_de_Jersey","http://fr.dbpedia.org/property/date",1781-01-06
