"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Elsass"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2000/01/rdf-schema#label","جوليجا الساك"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Elsaß"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Elsaß"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2000/01/rdf-schema#comment","La Gauliga Elsass (en français : Championnat de province d'Alsace) est le championnat de football, ou Gauliga, disputé en Alsace en tant que division administrative de l'Allemagne nazie. La compétition administrée par la Fédération nationale-socialiste pour l'éducation physique (NSRL) se joue de 1940 à 1944. Après la capitulation de la France, le 22 juin 1940, le régime national-socialiste annexe l'Alsace au territoire du Troisième Reich. Administrativement, l'Alsace est rattachée au Gau Baden, pour former le Gau Baden-Elsaß. La Gauliga Elsass est démantelée en 1945."
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gauliga_Elsaß"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gauliga_Elsaß"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473840"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0462hcx"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gauliga_Elsaß"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gauliga_Elsaß"
"http://fr.dbpedia.org/resource/Gauliga_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gauliga_Elsaß"
