"subject","predicate","object"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#label","影片未分级"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#label","This Film Is Not Yet Rated"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#label","This Film Is Not Yet Rated"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#comment","This Film Is Not Yet Rated est un film documentaire américain réalisé par Kirby Dick en 2006."
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/this-film-is-not-yet-rated"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3168/"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230840/"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35566"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=85918"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708141"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/486448/"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v340302"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/this_film_is_not_yet_rated"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=532788"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70043954"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/221789"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B556-FDBF-E8A9-3835-099B-Q"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0493459"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/95663,"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=115619.html?nopub=1"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=thisfilmisnotyetrated.htm"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09843x"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1840607"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/影片未分级"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/This_Film_Is_Not_Yet_Rated"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageID",6127069
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageRevisionID",187462421
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_America,_police_du_monde"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_Don't_Cry_(film)"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Psycho_(film)"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_History_of_Violence_(film)"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tucker_(réalisateur)"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vérité_nue"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Lessig"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Orgazmo"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFC_(États-Unis)"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Peirce"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirby_Dick"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2006"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_et_Fille_(film,_2004)"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_liberté_d'expression"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Waters_(réalisateur)"
"http://fr.dbpedia.org/resource/This_Film_Is_Not_Yet_Rated","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
