"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#label","Розарій (квітник)"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#label","Roserar"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#label","Rosarium"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#label","Rosaleda"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#label","Roseraie"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#label","Rose garden"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#label","Rosarium"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#label","玫瑰園"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#comment","Une roseraie est un jardin, ou souvent une partie d'un jardin plus important, dans lequel sont plantés principalement des rosiers. Pour certains auteurs, il convient de distinguer la « roseraie », en tant que collection botanique, du « jardin de roses », à vocation ornementale."
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rose_gardens"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0140100.xml"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:garden:style=rosarium"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rose_gardens"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باغ_رز"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roseto_(giardino)"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rose_garden"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosarium"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਰੋਜ਼_ਗਾਰਡਨ"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rosarium"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruusutarha"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розарій_(квітник)"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rozárium"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rozario_(ĝardeno)"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4178460-1"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86000541"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300248615"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Roserar"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റോസ്_ഗാർഡൻ"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mzwl7"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rose_garden"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玫瑰園"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13196699m#about"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rosarium"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosaleda"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roseiral"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291177"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Rusetu"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rozárium"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00068286n"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장미정원"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rose_gardens"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rosaarium"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozarium"
"http://fr.dbpedia.org/resource/Roseraie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গোলাপ_বাগান"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageID",1120747
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageRevisionID",190753391
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Tête_d'or"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie__internationale_de_Courtrai"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buis"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aramaki_rose_park12s2400.jpg"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie_de_Bagatelle"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parterre_(jardinage)"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie_de_Montevideo"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_floral_de_la_Source"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_international_de_roses_nouvelles_de_Bagatelle"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europa-Rosarium"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RoseTestGardenPortland.jpg"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Bagatelle"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmaison"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Mainau"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergola"
"http://fr.dbpedia.org/resource/Roseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiériste"
