"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FK Dnipro"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_Dnipro"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dnipro-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Dnipro_Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_FK_Dnjipra"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Dnjipro_Dnjipropetrovska"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_دنیپرو_دنیپروپتروفسک"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফুটবল_ক্লাব_নিপ্রোর_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FK_Dnipro)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դնեպրի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FK_Dnipro"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Dnipro","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დნეპროპეტროსვკის_დნიპროს_ფეხბურთელები"
