"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_أوروغواي_في_كأس_القارات_1997"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Urugvaja_na_FIFA_Kupu_konfederacija_1997."
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Uruguay_Piala_Konfederasi_FIFA_1997"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_uruguaiana_confederations_cup_1997"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:PK_1997_Urugwaj"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Uruguaia_de_Futebol_de_1997_-_Copa_das_Confederações"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Uruguays_Confederations_Cup-trup_1997"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1997년_FIFA_컨페더레이션스컵_우루과이_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Uruguay_squad_1997_FIFA_Confederations_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:1997-es_uruguayi_konföderációs_kupa-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Uruguay_tại_Cúp_Liên_đoàn_các_châu_lục_1997"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1997_FIFA_Konfederasyonlar_Kupası,_Uruguay"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_Piala_Konfederasi_1997_Uruguay"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Uruguays_trupp_i_Fifa_Confederations_Cup_1997"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13362761"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:FIFAコンフェデレーションズカップ1997ウルグアイ代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Уругвай_на_КК_1997"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://dbpedia.org/ontology/wikiPageID",4014922
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://dbpedia.org/ontology/wikiPageRevisionID",132978796
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Uruguay_Coupe_des_confédérations_1997?oldid=132978796&ns=10"
