"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_allemand","http://www.w3.org/2000/01/rdf-schema#label","Image d'euro allemand"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32030417"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_allemand","http://dbpedia.org/ontology/wikiPageID",6314410
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",119078945
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Image d'euro allemand"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Image_d'euro_allemand?oldid=119078945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie_allemande"
