"subject","predicate","object"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2000/01/rdf-schema#label","Großer Beerberg"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2000/01/rdf-schema#label","Grosser Beerberg"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2000/01/rdf-schema#label","Großer Beerberg"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2000/01/rdf-schema#label","Großer Beerberg"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2000/01/rdf-schema#label","Großer Beerberg"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2000/01/rdf-schema#comment","La Großer Beerberg est le point culminant de la forêt de Thuringe et du land de Thuringe en Allemagne centrale. C'est un vestige rhyolitique d'un volcan actif pendant plus de 250 millions d'années pendant le Permien. Il s'élève à 983 m d'altitude, avec une proéminence de 389 m par rapport à Querenbach et une isolation topographique de 103 km depuis l'Ochsenkopf dans les Fichtelgebirge. Il se trouve dans l'arrondissement d'Ilm à environ 3 km du village de Suhl et à 5,5 km de Zella-Mehlis. Il est compris dans la réserve de biosphère de la forêt de Thuringe."
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=9667"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Großer_Beerberg"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0460508.xml"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rn9s_"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Beerberg"
"http://fr.dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grosser_Beerberg"
