"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Festival au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festivals_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Festiwale_w_Kanadzie"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_کے_تہوار"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جشنواره‌ها_در_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Festivals_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фестивали_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Фестивали_в_Канада"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Festivaly_v_Kanade"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կանադայի_փառատոներ"
"http://fr.dbpedia.org/resource/Catégorie:Festival_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada'daki_festivaller"
