"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Michaël"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Michaël, né Yves Roze le 16 avril 1946[réf. nécessaire], est un chanteur français de la fin des années 1960, notamment connu pour son titre Adieu jolie Candy. En 1968, Yves Roze, directeur artistique chez Barclay, prend le pseudonyme de Jean-François Michaël et enregistre plusieurs 45 T EP et trois albums entre 1968 et 1972, mais la maladie de Waldenström lui fera abandonner sa carrière de chanteur. En 1975, il se lance dans une carrière de réalisateur et producteur de disques. Il est notamment en 1986 le producteur de la Princesse Stéphanie de Monaco avec sa chanson Ouragan,"
"http://fr.dbpedia.org/resource/Jean-François_Michaël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/492706"
