"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#label","Agaminae"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#label","حرذونياوات"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#label","Agaminae"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#label","Agaminae"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#label","Agaminae"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#label","Agaminae"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#label","Agaminae"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#label","Agaminae"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#comment","Les Agaminae sont une sous-famille de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agaminae"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055387"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=202647"
"http://fr.dbpedia.org/resource/Agaminae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วงศ์ย่อยกิ้งก่า"
