"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2000/01/rdf-schema#label","Avion civil"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Civil_aircraft"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:民航飛機"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هواگردهای_غیرنظامی"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Цивилни_авиони"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Máy_bay_dân_sự"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ferkearsfleanmasine"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Aeroplanë_civilë"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Граждански_самолети"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քաղաքացիական_օդանավեր"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pesawat_terbang_sipil"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طائرات_مدنية"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:民間機"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Civilaj_aviadiloj"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বেসামরিক_বিমান"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Avioane_civile"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ခရီးသည်တင်_လေယာဉ်ပျံ"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Цивільні_літаки"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гражданские_самолёты"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sivil_uçaklar"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeersvliegtuig"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამგზავრო_თვითმფრინავები"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Грамадзянскія_самалёты"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Avions_per_a_ús_civil"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικά_αεροσκάφη"
"http://fr.dbpedia.org/resource/Catégorie:Avion_civil","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Civilni_avioni"
