"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2000/01/rdf-schema#label","Serge Dalens"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2000/01/rdf-schema#comment","Serge Dalens, nom de plume d'Yves Marie Paul Raoul (comte) de Verdilhac, né le 3 octobre 1910 à Albertville en Savoie et mort le 9 janvier 1998 à Saint-Cloud, est un écrivain et magistrat français. Magistrat de profession, il est surtout connu pour ses nombreux romans, pour la plupart destinés à la jeunesse, et pour son rôle de directeur de la collection « Signe de piste » (1954). L'auteur a également utilisé les pseudonymes de François Thervay et de Mik Fondal, collectif avec Jean-Louis Foncine (Pierre Lamoureux). Serge Dalens comme Jean-Louis Foncine ont décidé d'être inhumés au petit cimetière de Malans (Haute-Saône) où leurs sépultures sont régulièrement honorées par les scouts en visite dans le Pays Perdu."
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6641_3562"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/28087"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=24453"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16616547q#about"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026809516/id"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192642717"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029887003/id"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218czm1"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056973129"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097312819"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479257"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004106984"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34455137"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://dbpedia.org/ontology/wikiPageID",621525
"http://fr.dbpedia.org/resource/Serge_Dalens","http://dbpedia.org/ontology/wikiPageRevisionID",188283664
"http://fr.dbpedia.org/resource/Serge_Dalens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Mayence"
"http://fr.dbpedia.org/resource/Serge_Dalens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachs"
