"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Robert-Bourassa (Québec)"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Robert-Bourassa est une voie de la ville de Québec."
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=397984"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15156532"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60wzb8g"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageID",6890488
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",181490174
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâtel-Est–Lebourgneuf"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Québec"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_740_(Québec)"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_Québec"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Colline"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robert_Bourassa"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.quebec.qc.ca/toponymie/repertoire/fiche.aspx%3FidFiche=7081"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageLength",1632
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.georss.org/georss/point","46.838883 -71.322141"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Québec"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robert_Bourassa"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route/Qc"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulevard_Robert-Bourassa_(Québec)?oldid=181490174&ns=0"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8389
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3221
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WPQc-198_Autoroute_Robert-Bourassa.jpg"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Boulevard_de_la_Colline"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/géolocalisation","Québec /Canada"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/latitude",46.8389
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/longitude",-71.3221
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/nom","Boulevard Robert-Bourassa"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/type","Boulevard urbain"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/longueur",4200
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Neufchâtel-Est–Lebourgneuf"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://fr.dbpedia.org/property/dates",2006
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WPQc-198_Autoroute_Robert-Bourassa.jpg?width=300"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boulevard_Robert-Bourassa_(Québec)"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Robert_Bourassa"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.322143554688 46.838882446289)"
"http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.322143554688 46.838882446289)"
