"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Juifs à Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Judaism_in_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Küba'nın_Yahudi_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8566060"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jewish_Cuban_history"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://dbpedia.org/ontology/wikiPageID",11199505
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",144295931
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des Juifs à Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_des_Juifs_à_Cuba?oldid=144295931&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive_par_pays"
