"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/2000/01/rdf-schema#label","La Planète silencieuse"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/2000/01/rdf-schema#comment","La Planète silencieuse est la septième histoire de la série L'Épervier bleu par Sirius. Elle est publiée pour la première fois dans le journal Spirou du no 695 au no 769. Puis est publiée dans deux albums en 1954 intitulée Point zéro et La Planète silencieuse."
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211743"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609n8"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageID",5581590
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageRevisionID",103060508
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épervier_bleu"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_(auteur)"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1953"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1951"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1952"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1954"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_L'Épervier_bleu"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/wikiPageLength",2088
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1951"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1952"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1953"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1954"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_L'Épervier_bleu"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://xmlns.com/foaf/0.1/name","La Planète silencieuse"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_L'Épervier_bleu"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Planète_silencieuse?oldid=103060508&ns=0"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sirius_(auteur)"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/premièrePublication","de Spirou"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/L'Épervier_bleu"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/titre","La Planète silencieuse"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://fr.dbpedia.org/property/prépublication","Spirou"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Planète_silencieuse"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/number",7
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/abstract","La Planète silencieuse est la septième histoire de la série L'Épervier bleu par Sirius. Elle est publiée pour la première fois dans le journal Spirou du no 695 au no 769. Puis est publiée dans deux albums en 1954 intitulée Point zéro et La Planète silencieuse."
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Sirius_(auteur)"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Planète_silencieuse","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/L'Épervier_bleu"
