"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2000/01/rdf-schema#label","John Tinney"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2000/01/rdf-schema#label","John Tinney"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2000/01/rdf-schema#comment","John Tinney (c. 1706 - 1761) est un graveur, éditeur et marchand d'estampes britannique."
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/27467"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Tinney"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8922_4625"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/3988"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp88213"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rys_66"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4829149235100576690000"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Tinney"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41734884"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12071130"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95045493"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500057173"
"http://fr.dbpedia.org/resource/John_Tinney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Tinney"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageID",13330453
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageRevisionID",185744691
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Rigaud_(dessinateur)"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Parker_Tinney.jpg"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Parker_(juge)"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Highmore"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1706"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1761"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kitchin"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulham"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rocque"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marchand_d'estampes"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_d'art"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_d'estampes"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Woollett"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cary"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_en_manière_noire"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fulham"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_au_trait"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hampton_Court"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:An_écorché_figure_gripping_a_piece_of_cloth,_with_left_leg_b_Wellcome_V0008024.jpg"
"http://fr.dbpedia.org/resource/John_Tinney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalba_Carriera"
