"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Litta"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Litta"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Litta"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Litta (né le 23 février 1756 à Milan et mort le 1er mai 1820 à Monteflavio est un cardinal italien du XIXe siècle. Il est un arrière-neveu du cardinal Alfonso Litta."
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lorenzo_Litta"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/blitta.html"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2319_706X"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01090680"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لورينزو_ليتا"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laurentius_Litta"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lorenzo_Litta"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117676225"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorenzo_Litta"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11968540X/id"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p078860156"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707608"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorenzo_Litta"
"http://fr.dbpedia.org/resource/Lorenzo_Litta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lorenzo_Litta"
