"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2000/01/rdf-schema#label","Асахан (султанат)"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2000/01/rdf-schema#label","Sultanat d'Asahan"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2000/01/rdf-schema#label","Sultanat d'Asahan"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2000/01/rdf-schema#comment","Le sultanat d'Asahan était un État princier d'Indonésie situé sur la côte nord-est de l'île de Sumatra. Sa capitale était Tanjungbalai. Aujourd'hui, Asahan est un kabupaten (département) de la province de Sumatra du Nord. L'actuel sultan est Kamal Abraham Abdul Jalil Rahmad Shah."
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asahan_Sultanate"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634240"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8by6"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اساہان_سلطنت"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அசாகான்_சுல்தானகம்"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesultanan_Asahan"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asahan_(stato)"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asahan_Sultanate"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesultanan_Asahan"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sultanat_d'Asahan"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අසාහාන්_සුල්තාන්_රාජ්‍යය"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асахан_(султанат)"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sultanaat_Asahan"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageID",3111266
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageRevisionID",163374658
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra_du_Nord"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lokasi_Sumatra_Utara_Kabupaten_Asahan.svg"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_nationale_indonésienne"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sultan_Kamal_Abraham_Abdul_Jalil_Rahmad_Shah_bersama_Presiden_SBY.jpg"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanjungbalai"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_princier_d'Indonésie"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iskandar_Muda"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_malais"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Sumatra"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aceh"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_d'Asahan"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COLLECTIE_TROPENMUSEUM_Tandjoengbalei_1895_TMnr_60038665.jpg"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COLLECTIE_TROPENMUSEUM_Studioportret_van_de_Sultan_van_Asahan_Muhammad_Husain_Rahmad_Syah_II_TMnr_60003224.jpg"
"http://fr.dbpedia.org/resource/Sultanat_d'Asahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
