"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://www.w3.org/2000/01/rdf-schema#label","Affaire Clément Méric"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://www.w3.org/2000/01/rdf-schema#label","Death of Clément Méric"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Clément Méric fait suite à la mort du militant antifasciste Clément Méric le 5 juin 2013, à la suite d'une rixe entre un groupe de skinheads d'extrême droite nationaliste et un groupe d’extrême gauche antifasciste. Cette affaire déclenche une vague d'émotion dans l'opinion. Elle conduit à la du groupe d'extrême droite Troisième Voie — dont étaient issus les skinheads — et de son service d'ordre, les Jeunesses nationalistes révolutionnaires (JNR), dirigées par Serge Ayoub."
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aftermath_of_Clément_Méric's_death"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aftermath_of_Clément_Méric's_death"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_of_Clément_Méric"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh37y66"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13420661"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageID",7185264
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageRevisionID",191355692
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarcho-syndicalisme"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_judiciaire"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Identitaires"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hospitalier_de_la_Pitié-Salpêtrière_-_Charles-Foix"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_10_janvier_1936_sur_les_groupes_de_combat_et_milices_privées"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Maisonneuve"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_d'appel"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_gammée_nazie"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Louis-d'Antin_2.jpg"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Saint-Front"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détention_provisoire_en_France"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_scientifique"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_armes_à_feu_en_France"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_du_travail_(France)"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présent_(quotidien)"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clement-meric-cordoba.jpg"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstitution_en_droit_français"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Camus"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incapacité_temporaire_de_travail"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_procureurs_de_la_République_près_le_tribunal_judiciaire_de_Paris"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Ayrault"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Molins"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_à_Paris"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_en_politique"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_de_Caumartin"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_examen"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophobie"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_l'instruction"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_and_Honour"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pávlos_Fýssas"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_en_droit_français"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_en_droit"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_pénale_en_France"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_privée"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Act_Up-Paris"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totenkopf_(insigne)"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CMéric.jpg"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antispécisme"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antifascisme"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_Paris"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesses_nationalistes_révolutionnaires"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial_Investigation"
"http://fr.dbpedia.org/resource/Affaire_Clément_Méric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Carles"
