"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2000/01/rdf-schema#label","Gambo (ort i Centralafrikanska republiken)"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2000/01/rdf-schema#label","Gambo (Stadt)"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2000/01/rdf-schema#label","Gambo, Central African Republic"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2000/01/rdf-schema#label","Gambo (République centrafricaine)"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2000/01/rdf-schema#comment","Gambo est une ville de République centrafricaine située dans la préfecture de Mbomou dont elle constitue, sous la forme de l'entité Gambo-Ouango, l'une des quatre sous-préfectures."
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1088366"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گامبو_(آفریقای_مرکزی)"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gambo_(lungsod_sa_Tunga-tungang_Aprikanhong_Republika,_Mbomou,_lat_4,65,_long_22,26)"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gambo,_Central_African_Republic"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gambo_(Stadt)"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قامبو_(آفریقای_مرکزی)"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094950"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/239300/"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vbxd"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gambo,_Republica_Centrafricană"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамбо_(город)"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gambo_(ort_i_Centralafrikanska_republiken)"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageID",5394347
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageRevisionID",162516676
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siriki_(Basse-Kotto)"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_et_le_progrès"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_centrafricaines_de_2016"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangassou"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Kotto"
"http://fr.dbpedia.org/resource/Gambo_(République_centrafricaine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_et_présidentielle_centrafricaines_de_2005"
