"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1988-05-10
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1986-03-20
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre de l'Éducation nationale"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/René_Monory__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Lionel_Jospin"
