"subject","predicate","object"
"http://fr.dbpedia.org/resource/G._P.","http://www.w3.org/2000/01/rdf-schema#label","G. P."
"http://fr.dbpedia.org/resource/G._P.","http://www.w3.org/2000/01/rdf-schema#comment","G. P. (pour Générale de Publicité) est l'un des principaux éditeurs français pour les ouvrages de jeunesse, des années 1940 aux années 1980. Créé en 1945, il a connu plusieurs dénominations successives, un rachat capitalistique par les Presses de la Cité, et enfin une intégration au groupe qui l'a fait disparaître en tant que maison d'édition. L'éditeur puis les collections Rouge et Or descendent plus ou moins de cette maison."
"http://fr.dbpedia.org/resource/G._P.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_5x"
"http://fr.dbpedia.org/resource/G._P.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093054"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageID",4779210
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageRevisionID",172420624
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jany_Saint-Marcoux"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_faisant_partie_d'un_groupe_d'édition"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Berna"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Rouge_et_Bleue"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse-Pocket"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Cité"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Dancette"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Meynier"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_livres_enfance_et_jeunesse"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_et_Or_(collection)"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Sabran"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Spirale"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageExternalLink","http://lescahiersrobinson.univ-artois.fr/index.php%3Flivre=21"
"http://fr.dbpedia.org/resource/G._P.","http://dbpedia.org/ontology/wikiPageLength",2792
"http://fr.dbpedia.org/resource/G._P.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_faisant_partie_d'un_groupe_d'édition"
"http://fr.dbpedia.org/resource/G._P.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue"
"http://fr.dbpedia.org/resource/G._P.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
