"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2013 del Campeonato Europeo de Fórmula 3 de la FIA"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de Formule 3 2013"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe de Formule 3 2013 est la douzième saison de ce championnat et la deuxième après sa renaissance l'année précédente. Cette année, des nouveautés apparaissent dans ce championnat dont le format est repensé par la FIA après l'absorption de la Formule 3 Euro Series."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_in_FIA_European_Formula_Three_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5322t"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Euroopan_Formula_3_-kausi_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2013-as_Formula–3_Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_FIA_Formula_3_European_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2013_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europejska_Formuła_3_Sezon_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_3_2013","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/European_Formula_Three_Championship_2013"
