"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2000/01/rdf-schema#label","Nasi bakar"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2000/01/rdf-schema#comment","Le nasi bakar (mot indonésien pour « riz brulé » ou « grillé ») est un plat de riz cuit, assaisonné d'épices et d'ingrédients enroulés dans une feuille de bananier, le tout cuit sur un gril ou un barbecue. La feuille de bananier brulée donne un goût unique au riz. Il existe plusieurs recettes de nasi bakar, qui peut contenir du poulet frit, des empal gepuk (bœuf frit), des anchois, du poisson-lait, du poisson saumuré, des crevettes, des champignons, du tempeh, du tofu, des œufs de cane, etc.."
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nasi_bakar"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nasi_bakar"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6967043"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jztzdm"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nasi_bakar"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناسي_باكار"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နာဆီ_ဘာကာ"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sega_bakar"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nasi_bakar"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://dbpedia.org/ontology/wikiPageID",9233223
"http://fr.dbpedia.org/resource/Nasi_bakar","http://dbpedia.org/ontology/wikiPageRevisionID",178895612
"http://fr.dbpedia.org/resource/Nasi_bakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasi_uduk"
"http://fr.dbpedia.org/resource/Nasi_bakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasi_lemak"
