"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2000/01/rdf-schema#label","Obelisco di San Domenico"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de Santo Domingo"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2000/01/rdf-schema#label","Obélisque de San Domenico"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2000/01/rdf-schema#comment","L'Obélisque de San Domenico (ou, plus exactement, la flèche de San Domenico) est une œuvre sculpturale baroque située piazza San Domenico Maggiore dans le centre historique de Naples, en face de l'église du même nom. Chronologiquement, il s'agit du deuxième grand obélisque érigé dans la ville après celui de San Gennaro."
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spire_of_San_Domenico_Maggiore"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obelisco_de_Santo_Domingo"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obelisco_di_San_Domenico"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣多明我方尖碑"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Domenico_emlékoszlop"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255656"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spire_of_San_Domenico_Maggiore"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldw1r"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://dbpedia.org/ontology/wikiPageID",12000398
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://dbpedia.org/ontology/wikiPageRevisionID",158931957
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosimo_Fanzago"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_San_Domenico_Maggiore_(Naples)"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putto"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_peste_de_Naples"
"http://fr.dbpedia.org/resource/Obélisque_de_San_Domenico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
