"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2000/01/rdf-schema#label","Villa Bethania"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2000/01/rdf-schema#label","Villa Bethania"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Bethania ou Villa Béthanie est une maison de nature résidentielle, construite entre 1901 et 1902, dans le cadre de la création du domaine de l'abbé Bérenger Saunière, l'ancien curé de Rennes-le-Château entre 1885 et 1909. Elle devait, à l'origine, et, selon les déclarations de l'abbé Saunière, servir de maison de repos pour des anciens ecclésiastiques à la retraite. Le site est inclus depuis l'an 2000 dans le cadre d'un musée local consacré à ce curé et propriété de la commune de Rennes-le-château."
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Bethania"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Villa_Bethania"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838427"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villa_Béthania"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09h9yj"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageID",4084243
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageRevisionID",189259647
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_l'Aude"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_Saunière"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Magdala"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Corbu"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villa_Bethania_Rennes-le-Château.jpg"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes-le-Château"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_en_viager_d'un_bien_immobilier_en_France"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rennas_le_Castelh_-_Villa_Betania.jpg"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montazels"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sauniere1.jpg"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rennes-le-Château"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renneslechateau.com/francais/bethanie.htm"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belcaire-pyrenees.com/article-29472152.html"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/wikiPageLength",4800
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.georss.org/georss/point","42.92777778 2.2625"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rennes-le-Château"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_l'Aude"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villa_Bethania?oldid=189259647&ns=0"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9278
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.2625
"http://fr.dbpedia.org/resource/Villa_Bethania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rennas_le_Castelh_-_Villa_Betania.jpg"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Bethania_Rennes-le-Château.jpg"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauniere1.jpg"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Bethania_Rennes-le-Château.jpg?width=300"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villa_Bethania"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2625000476837 42.92777633667)"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2625000476837 42.92777633667)"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/abstract","La Villa Bethania ou Villa Béthanie est une maison de nature résidentielle, construite entre 1901 et 1902, dans le cadre de la création du domaine de l'abbé Bérenger Saunière, l'ancien curé de Rennes-le-Château entre 1885 et 1909. Elle devait, à l'origine, et, selon les déclarations de l'abbé Saunière, servir de maison de repos pour des anciens ecclésiastiques à la retraite. Le site est inclus depuis l'an 2000 dans le cadre d'un musée local consacré à ce curé et propriété de la commune de Rennes-le-château."
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/relatedPlaces","nodeID://b101433"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/relatedPlaces","nodeID://b137524"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/relatedPlaces","nodeID://b43360"
"http://fr.dbpedia.org/resource/Villa_Bethania","http://dbpedia.org/ontology/relatedPlaces","nodeID://b79517"
"nodeID://b43360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b79517","http://www.georss.org/georss/point","42.92777777777778 2.2625"
"nodeID://b101433","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9278
"nodeID://b137524","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.2625
