"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2000/01/rdf-schema#label","2019 à Bahreïn"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2019_in_Bahrain"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2019_in_Bahrain"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2019'da_Bahreyn"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2019_في_البحرين"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بحرین_در_۲۰۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2019._u_Bahreinu"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60180509"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2019年のバーレーン"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baréin_en_2019"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2019_no_Bahrein"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2019_i_Bahrain"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2019_год_в_Бахрейне"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2019_in_Bahrain"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بحرین_میں_2019ء"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2019_у_Бахрейні"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2019_i_Bahrain"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2019_w_Bahrajnie"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://dbpedia.org/ontology/wikiPageID",12269718
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://dbpedia.org/ontology/wikiPageRevisionID",155105925
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/2004/02/skos/core#prefLabel","2019 à Bahreïn"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Bahreïn"
"http://fr.dbpedia.org/resource/Catégorie:2019_à_Bahreïn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2019_à_Bahreïn?oldid=155105925&ns=14"
