"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#label","Pyrausta despicata"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#label","Pyrausta despicata"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#label","Weegbreemot"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#comment","Pyrausta despicata, la Pyrauste du plantain, est une espèce de lépidoptères (papillons) de la famille des Crambidae. L'espèce se rencontre en Europe. L'imago a une envergure de 14 à 21 mm, et vole de mai à septembre selon les endroits. La chenille se nourrit sur les plantains."
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=169579"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id50954"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=27636"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1890576"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0100005004"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF1365+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyrausta_despicata"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pyrausta_despicata"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/124740"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=198041"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/547757"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=442849"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/215477"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pyrausta_despicata"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pyrausta_despicata"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/248146/13.0"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1523517"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jfqmj"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pyrausta_despicata"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pyrausta_despicata"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pyrausta_despicata"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olivenbrauner_Zünsler"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/306218"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weegbreemot"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyrausta_despicata"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1281420"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageID",3707546
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageRevisionID",160006170
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantago"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(lépidoptère)"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Europe"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imago"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crambidae"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crambidae"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papillon-poitou-charentes.org/Haematia-despicata-Scopoli-1763,17426.html"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertdeterre.com/nature/animal/insecte-pyrausta+despicata.htm"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/wikiPageLength",1585
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crambidae"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Europe"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pyrausta_despicata?oldid=160006170&ns=0"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrausta_despicata_1.jpg"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrausta_despicata-01_(xndr).jpg"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrausta_despicata-02_(xndr).jpg"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrausta_despicata-01_(xndr).jpg?width=300"
"http://fr.dbpedia.org/resource/Pyrausta_despicata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pyrausta_despicata"
