"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Hästomnibus"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Pferdeomnibus"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Xe buýt ngựa kéo"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Omnibus (vervoermiddel)"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2000/01/rdf-schema#label","乗合馬車"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Омнибус"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Omnibus"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Carrozza"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2000/01/rdf-schema#comment","Un omnibus (« pour tous », datif pluriel du latin omnes, « à tous ») est, historiquement, un véhicule à traction hippomobile assurant un service de transport public régulier. Le terme a donné ses dérivés : autobus et bus. L'omnibus circule à des horaires déterminés sur des lignes fixes, ce qui le distingue du fiacre, ancêtre du taxi, qui, loué spécialement, se rend à la destination requise par ses clients."
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horse-drawn_buses"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παμφορείο"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Omnibus_(pojazd)"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Omnibus"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Omnibuso"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Омнібус"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Omnibusz"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Омнибус"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Omnibusas"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Omnibus"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hästomnibus"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Omnibus_(vervoermiddel)"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ónibus"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s39nm"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Омнибус"
"http://fr.dbpedia.org/resource/Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Omnibuss"
