"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#label","Schnabelschaler"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#label","Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#label","Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#label","喙壳纲"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#label","Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#label","Rostroconquis"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#label","Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#comment","Les Rostroconchia sont une classe de mollusques aujourd'hui éteinte, et que l'on rencontrait du début du Cambrien à la fin du Permien. On pensait en premier lieu qu'il s'agissait de bivalves, mais on les a placés par la suite dans une classe à part."
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=8123"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=849233"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/11186032"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779449781"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06j1c5"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rostrokonchy"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吻殻綱"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schnabelschaler"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422647"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روستروكونشيا"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喙壳纲"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منقارصدفان"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rostroconchia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rostroconquis"
"http://fr.dbpedia.org/resource/Rostroconchia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rostrokonchy"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageID",7722866
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageRevisionID",188351544
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protostomien_du_Paléozoïque"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bilatériens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conocardioida"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1972"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heraultipegma"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mollusque_préhistorique_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeirioida"
"http://fr.dbpedia.org/resource/Rostroconchia","http://dbpedia.org/ontology/wikiPageLength",2216
"http://fr.dbpedia.org/resource/Rostroconchia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mollusque_préhistorique_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rostroconchia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protostomien_du_Paléozoïque"
"http://fr.dbpedia.org/resource/Rostroconchia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1972"
"http://fr.dbpedia.org/resource/Rostroconchia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bilatériens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rostroconchia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rostroconchia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Rostroconchia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Rostroconchia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Rostroconchia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
