"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/2000/01/rdf-schema#label","Immeubles Walter"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/2000/01/rdf-schema#comment","Les immeubles Walter sont un ensemble immobilier de rapport de luxe situés porte de la Muette dans le 16e arrondissement de Paris en France. L'ensemble occupe un quadrilatère délimité par le boulevard Suchet, l'avenue du Maréchal-Maunoury, la rue Ernest-Hébert et la place de Colombie."
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immeubles_Walter"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA75160004"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Immeubles_Walter"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22980321"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c71cb2dw"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageID",10758687
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageRevisionID",187455747
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lacoste"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Schueller"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulnora_Karimova"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ruiz-Picasso"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Immeubles_Walter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferronnerie"
