"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/2000/01/rdf-schema#label","Operation Pyrsos"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/2000/01/rdf-schema#label","Opération Pyrsós"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Pyrsós, en grec moderne : Επιχείρηση Πυρσός, signifiant en français : Opération torche, est la campagne finale lancée par l'armée nationale du gouvernement grec internationalement reconnu contre les forces communistes pendant la guerre civile grecque. Après le succès de l' (en), les forces communistes de la Grèce-Centrale avaient été vaincues et seuls les bastions montagneux de Gramos et (el), en Macédoine-Occidentale, dans le nord-ouest de la Grèce, restent sous leur contrôle."
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Pyrsos"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιχείρηση_Πυρσός_(Ελλάδα)"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkz_89t"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22082263"
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://dbpedia.org/ontology/wikiPageID",14509657
"http://fr.dbpedia.org/resource/Opération_Pyrsós","http://dbpedia.org/ontology/wikiPageRevisionID",188637206
