"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/2000/01/rdf-schema#label","Burggraafschap Friedberg"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/2000/01/rdf-schema#label","Burgraviat de Friedberg"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/2000/01/rdf-schema#comment","Le burgraviat de Friedberg (en allemand : Burggrafschaft Friedberg) était un ganerbinat du Saint-Empire romain germanique, situé en Vettéravie. Il comprenait le château impérial de Friedberg et ses dépendances. En 1768, l'empereur Joseph II crée, pour les membres de l'association, l'ordre de Saint-Joseph, ordre de chevalerie ayant l'empereur régnant pour grand-maître, le burgrave pour grand-prieur, les douze membres du conseil du burgrave pour grand-croix et les autres associés pour chevaliers."
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burg_Friedberg_(Hessen)"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burggrafschaft_Friedberg"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фридберг_(бургграфство)"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014964"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burggraafschap_Friedberg"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kf66"
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://dbpedia.org/ontology/wikiPageID",7378519
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://dbpedia.org/ontology/wikiPageRevisionID",166816724
"http://fr.dbpedia.org/resource/Burgraviat_de_Friedberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
