"subject","predicate","object"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2000/01/rdf-schema#label","Binnisz"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2000/01/rdf-schema#label","بنش"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2000/01/rdf-schema#label","Binnish"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2000/01/rdf-schema#label","Бинниш"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2000/01/rdf-schema#label","Binnish"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2000/01/rdf-schema#label","Binnish"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2000/01/rdf-schema#label","Binnish"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2000/01/rdf-schema#comment","Binnish (arabe : بنش) est une ville de Syrie sur la route d'Idleb à Alep, dans la province d'Idleb. Selon le (en) (BCS), Binnish avait une population de 52 000 habitants lors du recensement de 2011. Ses habitants sont principalement des musulmans sunnites."
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Binnisz"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhxsw"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binnish"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бинниш"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Binnish"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Binnish"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Binnish"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Binnisz"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012768"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنش"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بینش"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Binnish"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنش"
"http://fr.dbpedia.org/resource/Binnish","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/171451/"
