"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2000/01/rdf-schema#label","Bala (Mehedinți)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2000/01/rdf-schema#label","Bala, Mehedinți"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2000/01/rdf-schema#label","巴拉鄉 (梅赫丁茨縣)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2000/01/rdf-schema#label","Bala, Mehedinți"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2000/01/rdf-schema#label","Bala (Mehedinți)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2000/01/rdf-schema#label","Bala (Mehedinți)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2000/01/rdf-schema#comment","Bala est une commune roumaine du județ de Mehedinți, dans la région historique de l'Olténie et dans la région de développement du Sud-Ouest."
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Bala.wav"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=110296&locale=ro"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Bala,_Mehedinți"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bala_(gmina)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bala"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bala_(Mehedinți)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Bala_(munisipyo_sa_Romaniya)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Бала_(Мехединци)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴拉鄉_(梅赫丁茨縣)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bala_(Mehedinți)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gv2rc"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бала_(коммуна)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bala,_Mehedinți"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бала_(коммуна)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12724528"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бала_(комуна)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bala_(Mehedinți)"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bala,_Mehedinți"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/685743/"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Bala,_Mehedinți"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bala,_Mehedinți"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://dbpedia.org/ontology/wikiPageID",3778274
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://dbpedia.org/ontology/wikiPageRevisionID",162430400
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Mehedinți"
"http://fr.dbpedia.org/resource/Bala_(Mehedinți)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacie"
