"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Source du droit par pays"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Источники_права_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эрх_зүйн_эх_сурвалж_улс_орноор"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14900638"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իրավունքի_աղբյուրներ_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fontoj_de_juro_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://dbpedia.org/ontology/wikiPageID",7531746
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",166021511
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Source du droit par pays"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_droit"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Source_du_droit_par_pays?oldid=166021511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit"
