"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#label","Arthur d'Épinay de Saint-Luc"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#comment","Arthur (ou Artus) d’Épinay de Saint-Luc, (mort le 21 septembre 1621) originaire d’une famille noble de Normandie, a été évêque de Marseille de 1619 à 1621 année de sa mort."
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdepinay.html"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyj43"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865391"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/deathDate",1621-08-14
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageID",2998404
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageRevisionID",165170964
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ornements_extérieurs_Evêques.svg"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_Monsoreau"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Flavy"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Vannes"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_utroque_jure"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Sauveur_de_Redon"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Espinay_Saint-Luc"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_récollets"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Hangest"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Cossé"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Nesle"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Bretagne"
"http://fr.dbpedia.org/resource/Arthur_d'Épinay_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
