"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2000/01/rdf-schema#label","Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2000/01/rdf-schema#label","Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2000/01/rdf-schema#label","Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1935968"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Милутиновић"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageID",4371395
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageRevisionID",168001967
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_serbe"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefrem_Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrica_Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bora_Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jefrem_Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dobrica_Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bora_Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miloš_Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Milan_Milutinović"
"http://fr.dbpedia.org/resource/Milutinović","http://dbpedia.org/ontology/wikiPageLength",525
"http://fr.dbpedia.org/resource/Milutinović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_serbe"
"http://fr.dbpedia.org/resource/Milutinović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Milutinović","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Milutinović","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milutinović?oldid=168001967&ns=0"
"http://fr.dbpedia.org/resource/Milutinović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milutinović"
