"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2000/01/rdf-schema#label","Weidorje"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2000/01/rdf-schema#label","Weidorje"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2000/01/rdf-schema#label","Weidorje"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2000/01/rdf-schema#comment","Weidorje est un groupe de rock et zeuhl français, originaire de Paris. Il est formé en 1976 par Bernard Paganotti (basse) et Patrick Gauthier (claviers), et se sépare en 1979."
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/650452"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weidorje"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/828fbb5a-7287-4486-941c-ad1d57f39f0b"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2555179"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r_yk6"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Weidorje"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308704307"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィドルジェ"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weidorje"
"http://fr.dbpedia.org/resource/Weidorje","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14265061q#about"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageID",3274191
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageRevisionID",180404566
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delpech"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mot_et_le_Reste"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Blasquiz"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeuhl"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musea"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_zeuhl"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierck-les-Bains"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Üdü_Ẁüdü"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Hillage"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Paganotti"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1979"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Goude"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paga_Group"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1976"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magma_(groupe)"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Weidorje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
