"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2000/01/rdf-schema#label","Tamita"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2000/01/rdf-schema#label","Tamita"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2000/01/rdf-schema#comment","Tamita est une ville de l'ouest de la Guinée et une sous-préfecture de la préfecture de Boffa, dans la région de Boké."
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tamita"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tamita"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxsvl"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tamita"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߕߊ߬ߡߌ߬ߕߊ߫"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7681481"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamita"
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/wikiPageID",10357872
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/wikiPageRevisionID",172767531
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_en_Guinée"
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Boffa"
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Boké"
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/wikiPageLength",751
"http://fr.dbpedia.org/resource/Tamita","http://www.georss.org/georss/point","10.4833 -14.3167"
"http://fr.dbpedia.org/resource/Tamita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Tamita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_en_Guinée"
"http://fr.dbpedia.org/resource/Tamita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tamita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tamita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Tamita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tamita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tamita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tamita?oldid=172767531&ns=0"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.4833
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2003/01/geo/wgs84_pos#long",-14.3167
"http://fr.dbpedia.org/resource/Tamita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tamita"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-14.316699981689 10.483300209045)"
"http://fr.dbpedia.org/resource/Tamita","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-14.316699981689 10.483300209045)"
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/abstract","Tamita est une ville de l'ouest de la Guinée et une sous-préfecture de la préfecture de Boffa, dans la région de Boké."
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_de_Boffa"
"http://fr.dbpedia.org/resource/Tamita","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guinée"
