"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#label","Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#label","Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#label","Ròchacolomba"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#label","Ròchacolomba"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#label","Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#label","Рошколомб"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#label","Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#label","Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#label","Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#comment","Rochecolombe est une commune française située dans le département de l'Ardèche, en région Auvergne-Rhône-Alpes.Les habitants sont les Rochecolombins."
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/619654"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210701900"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-07190"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рошколомб"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383130"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6425767/"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rochecolombe"
"http://fr.dbpedia.org/resource/Rochecolombe","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rochecolombe"
