"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2000/01/rdf-schema#label","アンゴー夫人の娘"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2000/01/rdf-schema#label","La Fille de madame Angot"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2000/01/rdf-schema#label","La Fille de madame Angot"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2000/01/rdf-schema#label","La fille de Madame Angot"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2000/01/rdf-schema#comment","La Fille de Madame Angot est un opéra-comique en trois actes de Charles Lecocq, livret de Clairville, Paul Siraudin et Victor Koning, créé au théâtre des Fantaisies-Parisiennes de Bruxelles le 4 décembre 1872, puis à Paris aux Folies-Dramatiques le 21 février 1873. L'action se situe à Paris sous le Directoire et est inspirée du personnage traditionnel de « Madame Angot ». Deux personnages de l'intrigue ont une existence historique : Ange Pitou et Mademoiselle Lange."
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/La-Fille-de-Madame-Angot"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/La_fille_de_Madame_Angot_(Lecocq,_Charles)"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_fille_de_Madame_Angot"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Fille_de_madame_Angot"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181041346"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208882"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300907540"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_fille_de_Madame_Angot"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wc9t7"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13864656f#about"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_fille_de_Madame_Angot"
"http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дочь_мадам_Анго"
