"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rogelia Cruz Martínez"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rogelia Cruz Martínez"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rogelia Cruz Martínez"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Rogelia Cruz Martínez, née le 31 août 1940 à Guatemala (Guatemala) et morte le 11 janvier 1968 dans le département d'Escuintla (Guatemala) est une reine de beauté et militante de gauche guatémaltèque, membre de la (en) (JPT), le mouvement de jeunesse du PGT, le parti communiste guatémaltèque. Son engagement politique lui vaut d'être kidnappée et assassinée par un escadron de la mort d'extrême droite en 1968."
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5506_5398"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rogelia_Cruz"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rogelia_Cruz"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027h3w0"
"http://fr.dbpedia.org/resource/Rogelia_Cruz_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rogelia_Cruz_Martínez"
