"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/2000/01/rdf-schema#label","Pierre Marcel Durquety"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Marcel Durquety, né le 23 avril 1923 à Capbreton et mort le 2 août 2016 à Bordeaux, est un chercheur français de l'Institut national de la recherche agronomique."
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102060"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwny"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386104"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Capbreton"
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://dbpedia.org/ontology/wikiPageID",4863760
"http://fr.dbpedia.org/resource/Pierre_Marcel_Durquety","http://dbpedia.org/ontology/wikiPageRevisionID",178256624
