"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Stirn"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Armand Adolphe Stirn, né le 3 novembre 1911 à Die (Drôme) et mort le 20 décembre 2000 à Louveciennes (Yvelines), est haut fonctionnaire français, magistrat de la Cour des comptes."
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/19627"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandre_Stirn"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1907_565X"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbpdg2fm"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47368464"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p242944507"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083842675/id"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170215783"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb104182983#about"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandre_Stirn"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Louveciennes"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/deathDate",2000-12-20
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Die_(Drôme)"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageID",11416994
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageRevisionID",189606103
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_(Drôme)"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(3)"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(1)"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louveciennes"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Stirn"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Calvados"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toulouse"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie"
"http://fr.dbpedia.org/resource/Alexandre_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
