"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/2000/01/rdf-schema#label","5e division d'infanterie bavaroise"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/2000/01/rdf-schema#label","5th Royal Bavarian Division"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/2000/01/rdf-schema#comment","La 5e division d'infanterie bavaroise est une unité de l'armée bavaroise rattachée à l'armée allemande qui combat lors de la Première Guerre mondiale. Au déclenchement du conflit, la 5e division d'infanterie bavaroise forme avec la 6e division d'infanterie bavaroise le IIIe corps d'armée bavarois. La division combat en Lorraine à Morhange, vers Serre et Champenoux puis occupe un secteur dans les Hauts de Meuse. En septembre 1915, elle est engagée dans la bataille de Champagne, puis durant l'été 1916 dans la Somme vers Guinchy. En 1917, elle combat vers Arras puis dans les Flandres avec des pertes importantes."
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:5._Königlich_Bayerische_Division"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:5._Königlich_Bayerische_Division"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5th_Royal_Bavarian_Division"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239695"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z78g1"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/5._Königlich_Bayerische_Division"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageID",9070461
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageRevisionID",163923222
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulay-Moselle"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont-la-Forêt"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_bavaroise"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Grand-Couronné"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginchy"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lihons"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Amiens_(1918)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberste_Heeresleitung"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audun-le-Roman"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars-la-Tour"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_trouée_de_Charmes"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1915)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_d'infanterie_bavaroise"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palluel"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlangen"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-sur-Nied"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittem"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoéville"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_(affluent_de_l'Escaut)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deûlémont"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourcourt"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somain"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ginchy"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapignies"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimy"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_bavaroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnoy-en-Gohelle"
