"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2000/01/rdf-schema#label","Nomenclature d'unités territoriales statistiques 2"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유럽_연합의_통계지역단위명명법_2통계지역"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:NUTS_2_statistical_regions_of_the_European_Union"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Европа_Пĕрлешĕвĕн_статистика_регионĕсем_NUTS-2"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нутаг_дэвсгэрийн_нэгжийн_статистикийн_бүртгэл-2-Бүс_нутаг"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Regioni_statistiche_NUTS_2"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vùng_cấp_hai_Liên_minh_châu_Âu"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:NUTS-2-Region"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:NUTS_2_статистичні_регіони"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Европин_Бертан_статистикин_регионаш_NUTS-2"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δεύτερο_επίπεδο_NUTS_της_Ευρωπαϊκής_Ένωσης"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:NUTS_2_statistical_regions_o_the_European_Union"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Европа_Берләшмәһенең_NUTS-2_статистик_региондары"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6928278"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:歐盟地域統計單位命名法二級統計區"
"http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques_2","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:NUTS_2_статистически_райони_на_Европейския_съюз"
