"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1763-06-05
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1763"
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1761-02-26
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1761"
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/title","(colonel)"
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/title","Régiment de Picardie"
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Régiment_Colonel-Général"
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Marie-Jacques_de_Bréhant"
"http://fr.dbpedia.org/resource/Louis-Philippe_de_Durfort__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marc-Antoine_de_Lévis-Lugny"
