"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2000/01/rdf-schema#label","Liste de comtes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_conti"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_counts"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Liste_de_conți"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_كونتات"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:백작_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015735"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Grafen)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lista_de_comtes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_de_grafoj"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://dbpedia.org/ontology/wikiPageID",433542
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://dbpedia.org/ontology/wikiPageRevisionID",97022090
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de comtes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_comtes?oldid=97022090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_nobles"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte"
